"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прогризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдъвквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хапя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прехапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прегризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схрупвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_схрусквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27708"
"nodeID://b27708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
