"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преувеличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/странен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чудноват"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/особен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсурден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рядък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невероятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадоксален__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13710"
"nodeID://b13710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
