"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/."
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/Å"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/seg"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/se_frem_til"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/glede"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/å"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16114742"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16114741"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_grue__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16114740"
"nodeID://b16114740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frykte noe som skal skje i nær eller fjern fremtid"
"nodeID://b16114741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jeg gruer for hva som vil skje hvis jeg mister pengene."
"nodeID://b16114742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Han gruet seg til eksamen.
* Ho grudde svært for bryllaupet."
