"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jägerstand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jägersitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jagdsitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochsitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochstand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ansitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jagdkanzel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b976341"
"nodeID://b976341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Ansitzeinrichtung, die unmittelbar dem Aufsuchen des Wildes sowie der Jagdausübung dient"
