"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aphthe"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcmrOQ--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4gHig--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uezt7w--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LVTfA--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmZbxA--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLXQIQ--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OL-h-Q--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-izGKA--_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aphthe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aphthe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
