"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сильный"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/мощный"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/плохой"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/слабый"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/болезненный"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/тощий"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/слабосильный"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/немощный"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/слабый"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хилый"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17451472"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_тщедушный__прил__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17451473"
"nodeID://b17451472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","хилый, слабый, обычно худой или болезненный"
"nodeID://b17451473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Слабый, тщедушный мальчик, он силой воли воспитывал в себе пловца, борца, мастера умелых рук."
"nodeID://b17451473","http://purl.org/dc/terms/bibliographicCitation","И.М.Дьяконов, «Книга воспоминаний», 1995г. [НКРЯ]"
