"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/2000/01/rdf-schema#label","ignaro"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ignaro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ignaro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ignaro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ignaro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cosciente"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consapevole"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conscio"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esperto"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprovveduto"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsapevole"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconscio"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocente"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/ignaro__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
