"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/lemon/ontolex#reference"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","ist Referenz von"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","es referencia de"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","is referentie van"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","är referens för"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","é referência de"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","este referință a(l)"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","is verwysing van"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","est référence de"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","is reference of"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","является референцией"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#label","è riferimento di"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350333"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17332038"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17353723"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10428"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17353707"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341454"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341438"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350349"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17332054"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#comment","The object property isReferenceOf is the inverse property of reference."
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2000/01/rdf-schema#comment","Свойство объекта 'является референцией' представляет собой свойство, обратное к свойству 'референция'."
"http://www.w3.org/ns/lemon/ontolex#isReferenceOf","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10428","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10430"
"nodeID://b10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b10429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10429"
"nodeID://b17332038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17332038","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17332040"
"nodeID://b17332039","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17332039","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17332040","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
