"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2522656"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2522657"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2522658"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lld__man__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2522659"
"nodeID://b2522656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Gherdëina, Badiot, Fascian) hand"
"nodeID://b2522657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auzé la man ciancia."
"nodeID://b2522657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To lift the left hand."
"nodeID://b2522658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L ie na lëtra scrita a man."
"nodeID://b2522658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It's a letter written by hand."
"nodeID://b2522659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To give a hand (to help)"
"nodeID://b2522659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dé na man"
