"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abstaubertor"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8xYgg--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XfpuQ--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xgmwdg--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aJwug--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ip8MkA--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ds-8rA--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhBtCA--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zg9CcA--_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstaubertor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abstaubertor__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
