"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","stockning"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_63o12A--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SYt9pA--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HT7rqA--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_95gHqg--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lmfOsA--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iGWwUA--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PW8Xwg--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_tWf3gA--_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_stockning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/stockning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
