"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Preposition"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/2000/01/rdf-schema#label","without"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#preposition"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_without__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_without__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_without__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_without__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/characteristic"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/endowed"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/within"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/having"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/with"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Preposition"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/w!slash!o"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-less"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/outwith"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lacking"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sans"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-free"
"http://kaiko.getalp.org/dbnary/eng/without__Preposition__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
