"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bontà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_bontà__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b12344126"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immoralità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bassezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insensibilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malvagità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/egoismo"
