"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759301"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759302"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759303"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Einfluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900281"
"nodeID://b900281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Mündung (eines Flusses)"
"nodeID://b17759301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Mündung (eines Flusses)"
"nodeID://b17759302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Mündung (eines Flusses)"
"nodeID://b17759303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Mündung (eines Flusses)"
