"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втурвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завладявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навлизам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/връхлитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прииждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наводнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завземам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придохождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахълтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настъпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окупирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влизам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нахлувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25739"
"nodeID://b25739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
