"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9znCw--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roHCWg--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x68OTA--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkok9Q--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjhE-A--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2AWiA--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-q-bGQ--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oO6kQ--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
