"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Alkalimetall"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH8kMA--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwsSMQ--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95K1kA--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WB2N8w--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSEedQ--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnxULQ--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDheIw--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvBCAQ--_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkalimetall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Alkalimetall__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
