"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Postanschrift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferanschrift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deckanschrift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Adresse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b992097"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anschrift__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b992098"
"nodeID://b992097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","genaue Angabe zu Land, Ort, Straße, Hausnummer, wo man eine Person, einen Betrieb, eine Behörde oder sonstige Einrichtung finden kann"
"nodeID://b992098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In der Schweiz sagt man Adresse, in Deutschland spricht man meistens von der Anschrift."
