"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","céphaliser"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8e-5xA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h5xLYg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t6NNsA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u4q-IQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CS2BZA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AxPNSA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L9uxHw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l3oEhg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iG1ZWw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J8N0Rg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SFQzXg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DuaeuQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g529uA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ykq7ng--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e-7Xeg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GemYug--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UnIsMA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gF23Gw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9OJJXw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rK9Trg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KPRceA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F3DM9A--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2scVbA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fNVlog--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_86nlBg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JTBrog--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qS8f_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NKxnxQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tawV2A--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hr8uJw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2pobZw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_en2--A--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mi6HJg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tYORug--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2ZpjQw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k3ZNJg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dQ5CiQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TrJeFA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_duNWnQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2-lYPw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S5-ofw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I0Q37Q--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3-AFjA--_céphaliser__verb__1"
