"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scoppio"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scoppio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scoppio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scoppio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quiete"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvio"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfogo"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deflagrazione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestazione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schianto"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espressione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragore"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boato"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbotto"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimbombo"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rombo"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tuono"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inizio"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplosione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botto"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detonazione"
"http://kaiko.getalp.org/dbnary/ita/scoppio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conflagrazione"
