"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Erkrankung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arthritis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rheuma"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/multiple_Sklerose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autoaggressionskrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autoimmunopathie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autoimmunkrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autoimmunerkrankung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b959065"
"nodeID://b959065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: Krankheit, bei der sich das Immunsystem gegen den eigenen Körper richtet"
