"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","gjenbruk"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_gjenbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_gjenbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_gjenbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_gjenbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_gjenbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/resirkulering"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/søppelfylling"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Cdet_å_bruke_på_nytt%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/fylling"
"http://kaiko.getalp.org/dbnary/nor/gjenbruk__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Csted_der_søppel_dumpes%7D%7D"
