"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Personenwagen"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6eq_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KHCvA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bl2utg--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ixnVvg--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvxoRw--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HeWvlA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19e7vA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBalyQ--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqCm-w--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BK-WpA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mZbuA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TBixA--_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Personenwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nutzfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lastwagen"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Güterwagen"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bus"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auto"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Personenwaggon"
"http://kaiko.getalp.org/dbnary/deu/Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Personenkraftwagen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Personenwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Personenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Personenwagen__Substantiv__1"
