"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","12"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/box"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6337250"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6337251"
"http://kaiko.getalp.org/dbnary/eng/__ws_12_hole__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6337252"
"nodeID://b6337250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(informal, with ""the"") Solitary confinement, a high-security prison cell often used as punishment."
"nodeID://b6337251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In late December a Washington State prisoner was involved in a scuffle with a guard who was trying to take him into the hole."
"nodeID://b6337251","http://purl.org/dc/terms/bibliographicCitation","1988 April 2, Ed Mead, “AIDS hysteria sweeps prison guards' union”, in Gay Community News, page 9:"
"nodeID://b6337252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Disciplinary actions can range from a mere write up to serious time in the hole."
"nodeID://b6337252","http://purl.org/dc/terms/bibliographicCitation","2011, Ahmariah Jackson, IAtomic Seven, Locked Up but Not Locked Down:"
