"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","inestimabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inestimabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_inestimabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_inestimabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comparabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/valutabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stimabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calcolabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impagabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preziosissimo"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incalcolabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immenso"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incommensurabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomparabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandissimo"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enorme"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impareggiabile"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiatissimo"
"http://kaiko.getalp.org/dbnary/ita/inestimabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rarissimo"
