"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Thrombose"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZHPTtg--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTivbw--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0aHxA--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0y06aQ--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUhKeg--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0P8Z0w--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uf-udw--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxsa2g--_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
