"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616810"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616811"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616812"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10733127"
"nodeID://b10733127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) Dormir."
"nodeID://b17616810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) Dormir."
"nodeID://b17616811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) Dormir."
"nodeID://b17616812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) Dormir."
