"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anstalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lehrinstitut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lehrzentrum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lehreinrichtung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lehranstalt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1018901"
"nodeID://b1018901","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Einrichtung/Institution, deren Aufgabe es ist, zu lehren/unterrichten"
