"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизречен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неказан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смътен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/таен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необясним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизказан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизразен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12995"
"nodeID://b12995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
