"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","пчелоед"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_пчелоед__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_пчелоед__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_пчелоед__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_пчелоед__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/птица"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/насекомое"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/оса"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/белогорлая_щурка"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/коршун-пчелоед"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/орёл-пчелоед"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/щур-пчелоед"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/осоед"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пчелиный_волк"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пчелоедка"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/щурка"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/филант"
"http://kaiko.getalp.org/dbnary/rus/пчелоед__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
