"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","diritto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_diritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sghembo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sleale"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tortuoso"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dovere"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curvo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplicione"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obliquo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingiusto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retro"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sdraiato"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cattivo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricurvo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perfido"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disteso"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indirettamente"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orizzontale"
