"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/2000/01/rdf-schema#label","Spáinnis"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/gle"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/gle/__cf_Spáinnis__ainmd__1"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/gle/__wf_I3tD9g--_Spáinnis__ainmd__1"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/gle/__wf_21oFLQ--_Spáinnis__ainmd__1"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/gle/__ws_1_Spáinnis__ainmd__1"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://www.w3.org/ns/lemon/lime#language","ga"
"http://kaiko.getalp.org/dbnary/gle/Spáinnis__ainmd__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-ainmd-"
