"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лакирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/полирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изглаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рендосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дотъкмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излъсквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дялам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъскам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лустросвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гладя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шлифовам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28134"
"nodeID://b28134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
