"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17384644"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17384646"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17384647"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_kvart__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17384645"
"nodeID://b17384644","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","15 minuter, en fjärdedels timme"
"nodeID://b17384645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Du ska vara i skolan om en kvart. Det är bäst att du skyndar dig!"
"nodeID://b17384646","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hon hade redan en kvarts försprång i maratonloppet."
"nodeID://b17384647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sammansättningar: [[[[kvartssamtal]], trekvart]]"
