"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scoppola"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scoppola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_scoppola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scoppola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scoppola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scoppola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11813801"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stangata"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scappellotto"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfatta"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapaccione"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sberla"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfitta"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/batosta"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceffone"
"http://kaiko.getalp.org/dbnary/ita/scoppola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiaffo"
"nodeID://b11813801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11813801","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11813802"
"nodeID://b11813802","http://www.w3.org/ns/lemon/ontolex#writtenRep","scopola"
