"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kaltmamsell"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1W1pw--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6S4-Hw--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ooXFw--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6cc0w--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ADzLQ--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNX5mQ--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJxj-Q--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnnQ4Q--_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaltmamsell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kaltmamsell__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
