"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/владыка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/государь"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/военачальник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/князь"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/воевода"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16691974"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_игемон__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16691973"
"nodeID://b16691973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","истор. военачальник, наместник, начальник области"
"nodeID://b16691974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Римского прокуратора называть ― игемон. Других слов не говорить."
"nodeID://b16691974","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Булгаков|3=Мастер и Маргарита|4=1929-1940"
