"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613004"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613005"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613006"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_åra__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16123558"
"nodeID://b16123558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|åre|nb"
"nodeID://b17613004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|åre|nb"
"nodeID://b17613005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|åre|nb"
"nodeID://b17613006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|åre|nb"
