"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pragma"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_646Dfg--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2R5Tg--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZa-mA--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kmBbgg--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQRKLw--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SISTYQ--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IueC7g--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3rKKQ--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3C4SQ--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKgWGw--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asQLig--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTMPkA--_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pragma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pragma__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
