"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Westsamoa"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/amtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unabhängiger_Staat_Samoa"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unabhängiger_Staat_Westsamoa"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehemals"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878844"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b913057"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878842"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samoa__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878843"
"nodeID://b913057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inselstaat im Pazifik"
"nodeID://b15878842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inselstaat im Pazifik"
"nodeID://b15878843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inselstaat im Pazifik"
"nodeID://b15878844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inselstaat im Pazifik"
