"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","äpfeln"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UB6tWg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gr4X9A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rf6W0Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcUnkA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StDzrQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCIe4Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-gsUQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-i20g--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uMoVw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4c7zQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtCDdg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tp0UpQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l970nw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gmehgw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEfOJg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDKeBw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NP2nbA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpeEbA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpLAjg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-Ctgg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OvExvA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hDLew--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NIhLw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rl5ItA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8zysA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4opUIw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcP13A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0loaQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5vq2g--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBw83A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrTe8Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rsXl2Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dz1VKg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvzhKg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jm6amA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1p4zVQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oX8GA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a85u9w--_äpfeln__Verb__1"
