"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Balken"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XffNIg--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FADgpA--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6jU5g--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NoEDVg--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hN-Yeg--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsRQlA--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMqBMA--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CASv-Q--_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Balken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pfahl"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportgerät"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geräteturnen"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wappen"
"http://kaiko.getalp.org/dbnary/deu/Balken__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zimmerei"
