"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487005"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487010"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487011"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487008"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487009"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487006"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487007"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487004"
"http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6487003"
"nodeID://b6487003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chiefly in the negative) A person with abilities, achievements, skills, etc., equal to those of another person; a thing with characteristics, worth, etc., equal to those of another thing."
"nodeID://b6487004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be without fellow    to have no fellows"
"nodeID://b6487005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[I]n reaſonynge, and debatynge of matters what by his naturall witte, & what by daylye exerciſe, ſuerlye he hadde fewe fellowes."
"nodeID://b6487005","http://purl.org/dc/terms/bibliographicCitation","1551, Thomas More, “The Fyrste Boke of the Communycacion of Raphaell Hythlodaye Concernynge the Best State of a Commen Wealthe”, in Raphe Robynson [i.e., Ralph Robinson], transl., A Fruteful, and Pleasaunt Worke of the Best State of a Publyque Weale, and of the Newe Yle Called Utopia: […], London: […]  [Steven Mierdman for] Abraham Vele, […], →OCLC, signatures B.i., verso – B.ii., recto:"
"nodeID://b6487006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","But I am conſtant as the Northerne Starre, / Of vvhoſe true fixt, and reſting quality, / There is no fellovv in the Firmament."
"nodeID://b6487006","http://purl.org/dc/terms/bibliographicCitation","1599 (first performance), William Shakespeare, “The Tragedie of Iulius Cæsar”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene i], page 119, column 1:"
"nodeID://b6487007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Macb[eth]. 'Tvvas a rough Night. / Len[n]ox. My young remembrance cannot paralell / A fellovv to it."
"nodeID://b6487007","http://purl.org/dc/terms/bibliographicCitation","c. 1606 (date written), William Shakespeare, “The Tragedie of Macbeth”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act II, scene iii], page 137, column 2:"
"nodeID://b6487008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There happen'd lately ſo terrible an Uproar, and Diſorder in Hell, that (though it be a place of perpetual Outrage, and Confuſion) the oldeſt Devil there never knevv the Fellovv of it; and the Inhabitants expected nothing leſs then an abſolute Topſy-Turvy, and Diſſolution of their Empire."
"nodeID://b6487008","http://purl.org/dc/terms/bibliographicCitation","1667, Francisco de Quevedo Villegas, “The Seventh Vision of Hell Reform’d”, in R[oger] L[’Estrange], transl., The Visions of Dom Francisco de Quevedo Villegas, […], London: […]  H[enry] Herringman […], →OCLC, page 258:"
"nodeID://b6487009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Put your finger into every bottle to feel whether it be full, which is the surest way, for feeling has no fellow."
"nodeID://b6487009","http://purl.org/dc/terms/bibliographicCitation","1731 (date written, published 1745), Jonathan Swift, “[Directions to Servants.] Chapter I (Directions to the Butler).”, in Thomas Sheridan and John Nichols, editors, The Works of the Rev. Jonathan Swift, […], new edition, volume XVI, London: […]  J[oseph] Johnson, […], published 1801, →OCLC, page 122:"
"nodeID://b6487010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And here are four other Shifts, one the Fellovv to that I have on; another pretty good one, and the other tvvo old fine ones, that vvill ſerve me to turn and vvind vvith at home, for they are not vvorth leaving behind me;  […]"
"nodeID://b6487010","http://purl.org/dc/terms/bibliographicCitation","1741, [Samuel Richardson], “Letter XXVIII”, in Pamela: Or, Virtue Rewarded. […], 3rd edition, volume I, London: […]  C[harles] Rivington, […]; and J. Osborn, […], →OCLC, page 96:"
"nodeID://b6487011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[T]his ſerves to inform you, that Mr. Jennings is gone, and Mr. Keypſtick will never meet with his fellow."
"nodeID://b6487011","http://purl.org/dc/terms/bibliographicCitation","1751, [Tobias] Smollett, “Peregrine is Sent to a Boarding-school, Becomes Remarkable for His Genius and Ambition”, in The Adventures of Peregrine Pickle […], London: Harrison and Co., […], →OCLC, page 36:"
