"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.w3.org/2000/01/rdf-schema#label","infastidito"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infastidito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/compiaciuto"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dilettato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallegrato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soddisfatto"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allietato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svagato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertito"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scocciato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innervosito"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stufato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/martellato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomodato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importunato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseguitato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annoiato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tediato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotto"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indisposto"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrariato"
"http://kaiko.getalp.org/dbnary/ita/infastidito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormentato"
