"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593584"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593582"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593583"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tbc-krank__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1034330"
"nodeID://b1034330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an Tuberkulose erkrankt"
"nodeID://b17593582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an Tuberkulose erkrankt"
"nodeID://b17593583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an Tuberkulose erkrankt"
"nodeID://b17593584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an Tuberkulose erkrankt"
