"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Klagefall"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3X8Dzg--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HBDcA--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbDteg--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVI3Ng--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7KvqA--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6PL40A--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ROs0uA--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rt45bA--_Klagefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klagefall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Klagefall__Substantiv__1"
