"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/2000/01/rdf-schema#label","chalampéen"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l2k89w--_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M2qZDg--_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CEDBGg--_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K4HcUQ--_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chalampéen__adj__1"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chalampéen__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
