"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","трус"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_трус__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_трус__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_трус__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/смельчак"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/герой"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/храбрец"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/человек"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/очкушник"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/трусишка"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/боягуз"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кролик"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/бояка"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ссыкло"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ссыкун"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/трусишечка"
"http://kaiko.getalp.org/dbnary/rus/трус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хороняка"
