"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Amphibie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reptil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Warmblüter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wirbeltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelmull"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelratte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fledertier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelsäuger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnabeltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Primat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raubtier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nasenbeutler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Capybara"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nilpferd"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zebra"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Moschusochse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüsselspringer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mausopossum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüsseltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unpaarhufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hyäne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Insektenfresser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Biber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Esel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raubbeutler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tapier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schliefer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vielfraß"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paarhufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Riesengleiter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nagetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Yak"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ozelot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldhamster"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Röhrenzähner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnarme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gepard"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaiserschnurrbarttamarin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/höhere_Säugetiere"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ursäuger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seekuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spitzhörnchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dromedar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schuppentier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebengelenktier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Affe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diprodontia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tenrek"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kloakentier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jaguar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hase"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quokka"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Panzernashorn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Löwe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jägersprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mammalia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säuger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haarwild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b895317"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b895318"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b895319"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b895320"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säugetier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b895321"
"nodeID://b895317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Vertreter einer meist lebendgebärenden Klasse von Wirbeltieren, die ihre Neugeborenen mit Milch ernähren"
"nodeID://b895318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Ameisenigel und das Schnabeltier sind die einzigen Säugetiere, die Eier legen."
"nodeID://b895319","http://purl.org/dc/terms/bibliographicCitation","Carsten Stormer: Asiatische Elefanten: Das Weinen der Riesen. In: Zeit Online.  24. März 2010, ISSN 0044-2070 (URL) ."
"nodeID://b895319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wenn das so weitergeht, ist das größte auf Erden wandelnde Säugetier in diesem Land in wenigen Jahrzehnten ausgestorben. Weshalb sich nun auch die am 25. März zu Ende gehende Artenschutzkonferenz in Qatar mit den Elefanten beschäftigte."
"nodeID://b895320","http://purl.org/dc/terms/bibliographicCitation","E. W. Heine: Kaiser Wilhelms Wal. Geschichten aus der Weltgeschichte. C. Bertelsmann Verlag, München 2013, ISBN 978-3-570-10148-3, Seite 16. "
"nodeID://b895320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ein Dutzend Atemzüge lang betrachtete der größte Jäger Deutschlands das größte Säugetier der Erde."
"nodeID://b895321","http://purl.org/dc/terms/bibliographicCitation","Thilo Mischke: Húh! Die Isländer, die Elfen und ich. Unterwegs in einem sagenhaften Land. Ullstein, Berlin 2017, ISBN 978-3-86493-052-2, Seite 106. "
"nodeID://b895321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hundert Jahre alt können diese riesigen Säugetiere werden, doch sie sterben aus."
