"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11902817"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/broker"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procacciatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negoziatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intercessore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciliatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacificatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arbitro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intermediario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mediatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paciere"
"nodeID://b11902817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sociologia) (politica) (diritto) (economia) (commercio) (finanza) chi opera un'interposizione neutrale tra due o più parti per farle raggiungere un accordo"
