"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hochschwanger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/scheinschwanger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_anderen_Umständen_sein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dick"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_der_Hoffnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_gesegneten_Umständen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/trächtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pattersch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beschlagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gesegneten_Leibes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweren_Leibes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/maberes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jüdisch"
