"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_8_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_9_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_6_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_7_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_11_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_10_линия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/годоним"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/единица_измерения"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/улица"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/автоматизированная_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/ломаная"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дуга"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/линия_безопалубочного_формования"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/линия_окраски"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/парабола"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/экспонента"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/синусоида"
