"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Word"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635969"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635058"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627922"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596679"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17615754"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611521"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599625"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619140"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610607"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636348"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619519"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606293"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621101"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632912"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17618761"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10125"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620316"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603355"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601589"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613966"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631574"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17616133"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637388"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17609175"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17607939"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597948"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605031"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608318"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631195"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619898"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621480"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597085"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17591680"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620695"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628400"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599246"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598327"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637009"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601968"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605410"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17592059"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612023"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614898"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17602976"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635437"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627543"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613587"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597464"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628779"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611142"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610228"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606672"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633291"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624196"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608796"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614519"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596300"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612402"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPreposition","http://www.w3.org/2000/01/rdf-schema#comment","A word that is a fusion of a preposition and some other word... examples include the German words ""zum"" and ""daran"""
"nodeID://b10125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10125","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10125","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17591680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591680","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17591680","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17592059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
