"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sՎcrouler"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3d0C0Q--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sO-Bug--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-IGhtQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T6-24g--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_twNHaA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BeLR0w--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ydw6CQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DpfQig--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XrX01Q--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jBChnw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SGotpg--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2AG9zQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yEJtuA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v5U30A--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fH1R_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3ZYZ9w--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ufIZqw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mi34vQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tM5SEA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gApSBQ--_sՎcrouler__verb__1"
