"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.w3.org/2000/01/rdf-schema#label","irriducibile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_irriducibile__sost__1"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condiscendente"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riducibile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indeciso"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timido"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irresoluto"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incerto"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indomabile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconciliabile_%5B%5Bpervicace"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inflessibile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pertinace"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseverante"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caparbio"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/implacabile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persistente"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermo"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deciso"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incorreggibile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accanito"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incaponito"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irremovibile"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risoluto"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testardo"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperterrito"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/determinato"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenace"
"http://kaiko.getalp.org/dbnary/ita/irriducibile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattivo"
