"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11587651"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762478"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762476"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762477"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_perusahaan__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b11587651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kegiatan (pekerjaan dsb) yang diselenggarakan dengan peralatan atau dengan cara teratur dengan tujuan mencari keuntungan (dengan menghasilkan sesuatu, mengolah atau membuat barang-barang, berdagang, memberikan jasa, dsb)"
"nodeID://b17762476","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kegiatan (pekerjaan dsb) yang diselenggarakan dengan peralatan atau dengan cara teratur dengan tujuan mencari keuntungan (dengan menghasilkan sesuatu, mengolah atau membuat barang-barang, berdagang, memberikan jasa, dsb)"
"nodeID://b17762477","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kegiatan (pekerjaan dsb) yang diselenggarakan dengan peralatan atau dengan cara teratur dengan tujuan mencari keuntungan (dengan menghasilkan sesuatu, mengolah atau membuat barang-barang, berdagang, memberikan jasa, dsb)"
"nodeID://b17762478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kegiatan (pekerjaan dsb) yang diselenggarakan dengan peralatan atau dengan cara teratur dengan tujuan mencari keuntungan (dengan menghasilkan sesuatu, mengolah atau membuat barang-barang, berdagang, memberikan jasa, dsb)"
