"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/2000/01/rdf-schema#label","Abn."
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Abn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Abn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Abkürzung"
"http://kaiko.getalp.org/dbnary/deu/Abn.__Abkürzung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
