"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Eckpfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfeiler"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eckpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzHlBQ--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LaDt2w--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XlemA--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A7aLeQ--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sMx3Ew--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1kLhw--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l58rIQ--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tfxbw--_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eckpfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pfeiler"
"http://kaiko.getalp.org/dbnary/deu/Eckpfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
