"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acquistare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/procurarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liberarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smaltire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquidare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_smerciare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11949953"
"nodeID://b11949953","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(economia) (commercio) vendere merci"
