"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bucoliser"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gwMXOg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CrAchQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vzk4NQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_61rlAg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_APp7GQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-UgjiQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G58Z-Q--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2BpkCg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4F4BcQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tDcFEw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sk4JHQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f4XwEQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7KB4Yw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xWf17A--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HlbIKA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JRxavw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zEuIvA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C8Fg2Q--_bucoliser__verb__1"
