"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Angriffsbewegung"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gEwONA--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCIY8g--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mXlaJg--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-qlyg--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXaJBg--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dCxag--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEk9FA--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFuujg--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Angriffsbewegung__Substantiv__1"
