"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","quacksalbern"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnyWgg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FOiewg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9g8jw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8lpPA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hm-RMg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7kSig--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gny70g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RW4Xw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvbmJA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ik30-A--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wj0bVQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpVfBQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q244TQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvOpuA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3j4iog--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4R-ZQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IELrpA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OPdJ5g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwbzSw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ih-u-Q--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIlgfg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0rDYQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntlQfQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KBD0Lg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxnjzA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hS2R_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qvcoQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yujj4g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pcmmwg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDbCbA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKaM2g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwXfsw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXZ35Q--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxWp2Q--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXdzxQ--_quacksalbern__Verb__1"
