"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/H"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/G"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/As"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Es"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/F"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/His"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/E"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ais"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/A"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Cis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Des"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/D"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/B"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ges"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/C"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kleines_Ces"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/eingestrichenes_Ces"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zweigestrichenes_Ces"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kontra-Ces"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/großes_Ces"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/H"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ces__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b968096"
"nodeID://b968096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: Ton mit 495 Hz und alle Töne im Oktavabstand dazu, um einen Halbton vermindertes C"
