"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unfassbar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDwHlg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jpg0cw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64LzmA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SShbBg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlX8BQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOLRzw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzAnbQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljZ9-A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaWXSQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDa-TA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKiP8Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MhPldA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGt22w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dpP2A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIjxzA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ANaQ1w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2m9CQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhsGSw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiFDdg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKImzw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79dgnQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DHhPw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6vTmg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_veSMzA--_unfassbar__Adjektiv__1"
